Portfolio Holdings Information for Investment Option Growth Plus Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,388.31,3727.44,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,41.96,1198.64,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,2445.17,30710.03,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,729.67,8258.92,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,463.63,20907.07,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,33288.64,141524.35,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,1278.29,8589.49,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,7372.58,8784.3,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,192.61,2522.28,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,286604.69,256429.49,0.03%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,21929.91,3538.05,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,553.6,6558.79,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,395567.5,227789.03,0.02%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,83128.61,42529.06,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,3301.34,251828.17,0.02%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,60605.72,2990539.36,0.29%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,6935.58,28228.02,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,15946.26,14926.88,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,3931.57,5540.68,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,936079.06,523541.81,0.05%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,3118.63,2317.83,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,78052.8,92578.97,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,212509.49,194236.06,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,185.02,382.7,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,11447.94,15825.8,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,2818.68,1776.47,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,38597.1,234670.34,0.02%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,14298.78,17639.46,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,680.03,38536.25,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,7965.38,4340.49,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,7714.57,9453.2,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,125733.91,696565.86,0.07%
Listed equities,4,BARCLAYS,,,,,3134865,,,,55089.29,158271.34,0.02%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,7765.75,81624.12,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,4352.09,5046.77,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,47562.51,7372.19,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,2169.64,137233.92,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,143.57,2513.57,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,97.18,5505.68,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,17863.22,972532.27,0.09%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,154.52,8428.6,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,16.16,2634.04,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,2469.76,25073.25,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,34316.41,456991.45,0.04%
Listed equities,4,BCE INC,,,,,B188TH2,,,,501.86,29099.19,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,1671,5771.19,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,149112.93,238580.68,0.02%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,4752.58,11025.99,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,745.34,266337.72,0.03%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,1130.68,64431.74,0.01%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,1348.48,296238.15,0.03%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,1975.44,522151.25,0.05%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,3389.38,17270.81,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,179104.23,299999.59,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,7737.83,74824.78,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,19.31,14030.44,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,1341.86,139072.46,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,1749.46,914430.23,0.09%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,1950.64,223779.68,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,155.51,23234.66,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,1266.63,10052.76,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,6598.46,119951.04,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,546552.46,27551709.6,2.69%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,410.5,14035.21,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,3508.32,70931.27,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,40.57,2525.09,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,3918.91,606143.82,0.06%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,2058.56,20060.3,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,88.72,23095,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,3287.21,372631.98,0.04%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,26896.5,3138821.28,0.31%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,28179.05,4801.05,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,72755.34,1702475,0.17%
Listed equities,4,BMW STAMM,,,,,5756029,,,,852.67,139114.53,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,568.64,82804.44,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,2805.55,22794.31,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,21051.56,83761.15,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,94.65,492027.84,0.05%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,169.3,31735.59,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,40442.4,217984.53,0.02%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,4660.46,174453.92,0.02%
Listed equities,4,BORGWARNER,,,,,2111955,,,,2327.92,122306.64,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,68515.94,276119.23,0.03%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,2141.73,181451.05,0.02%
Listed equities,4,BP,,,,,798059,,,,1021.92,8899.76,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,31859.51,433289.39,0.04%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,21900.28,596344.73,0.06%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,9138.63,7460.93,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,11962.91,899562.87,0.09%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,73.07,6869.65,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,113.63,185886.57,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,62.28,18779.59,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,1332.6,31175.62,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,660.35,55259.01,0.01%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,350.6,36948.27,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,3288.01,128623.08,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,95988.25,221652.04,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,1249.15,305610.23,0.03%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,1597.16,236291.77,0.02%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,366.16,30508.58,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,14552.65,18059.44,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,324.84,14482.78,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,22883.68,4576.74,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,231.27,9306.04,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,3158.21,21694.25,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,15352.74,36267.61,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,6169.93,19268.86,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,2034.79,812217.79,0.08%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,2147.41,8357.49,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,2203.66,13292.44,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,2762.38,175009.45,0.02%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,163.49,30263.04,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,515.46,80617.75,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,641.79,4945.05,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,2136.28,80389.95,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,921.94,11139.68,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,1282.3,60730.74,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,2580.56,788531.54,0.08%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,9834.15,1889725.26,0.18%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,7841.83,74889.49,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,56440.27,265833.69,0.03%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,15258.59,475152.65,0.05%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,85710.88,15856.51,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,200.34,29595.11,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,253.08,115880.27,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,240.02,44138.97,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,34871.85,27723.12,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,327615.24,75351.5,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,6573.68,176285.77,0.02%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,1111.18,93554.88,0.01%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,84726.28,116922.26,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,5942.91,55054.16,0.01%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,23.7,10269.25,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,5424.31,11850.17,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,656.02,171668.93,0.02%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,146.14,9678.77,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,4258.15,18216.66,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,2815.33,937907.53,0.09%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,218.41,12608.54,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,27.04,6199.43,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,2301.39,5319.43,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,2620.73,29765.71,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,29651.11,102696.14,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,571.53,172023.15,0.02%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,26936.79,74813.64,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,67997.95,36378.91,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,16455.45,1789637.58,0.17%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,17261.08,51878.91,0.01%
Listed equities,4,CENTRICA,,,,,B033F22,,,,35622.7,93605.58,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,13508.36,39174.25,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,1749.67,109969.57,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,1930.52,224923.35,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,2904.29,458200.58,0.04%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,511.8,80413.9,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,102326.39,39177.83,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,38266.87,248352,0.02%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,41267.18,346231.62,0.03%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,7054.06,6029.49,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,2482.8,2888.43,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,2801.26,1595654.29,0.16%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,958.54,214634.19,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,812.13,13520.66,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,5625.49,121817.49,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,4765.54,10217.57,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,6033.96,13916.77,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,422.56,92370.08,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,16371.44,39322.76,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,9366.93,1986.55,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,154389.61,22601.39,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,189169.83,130653.87,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,9385.59,10259.57,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,10372.07,6307.15,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,561959.14,490433.66,0.05%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,63521.9,38067.66,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,9923.54,1452.73,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,53889.52,23464.69,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,46241.07,37057.69,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,46847.81,36312.98,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,59805.97,71724.58,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,7162.33,6721.2,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,12802.23,27535.49,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,70303.48,133530.33,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,26299.85,68314.36,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,9019.49,46044.06,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,10933.65,21833.81,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,141025.06,70139.84,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,451.42,2435.83,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,224.26,140.58,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,10803.95,2636.02,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,46568.51,137743.52,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,8757.52,6722.44,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,31915.13,20844.83,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,4611.36,2250.22,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,44207.43,3775.11,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,35954.53,172749.24,0.02%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,1205.4,6334.5,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,33386.84,32145.14,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,14712.14,73862.2,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,14187.3,17893.35,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,312790.54,48138.22,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,10882.26,14746.16,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,3039.55,2447.31,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,8426.48,4633.79,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,57509.44,21802.84,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,92.87,311268.66,0.03%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,70.51,10502.94,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,1400.9,8163.36,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,28699.32,24196.01,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,39175.57,22278.22,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,58699.67,430268.57,0.04%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,914.33,112426.68,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,18411.82,149135.72,0.01%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,3653.15,1209953.49,0.12%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,233.23,4416.26,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,1702.24,9754.18,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,748.23,103689.11,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,4918.61,109782.98,0.01%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,5425.71,15534.39,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,33.65,3947.15,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,237.76,5218.63,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,29211.4,2162760.71,0.21%
Listed equities,4,CITIC,,,,,6196152,,,,41004.06,60026.64,0.01%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,624.46,1868.17,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,21.7,7999.45,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,226.27,24305.28,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,850.17,6254.83,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,940.46,7386.8,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,1861512.84,5007469.54,0.49%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,1113.15,17810.48,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,229.92,48046.67,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,8542.61,1042365.38,0.10%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,9709.94,117452.4,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,2126.09,656195.12,0.06%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,478.5,4128.56,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,9713.3,7784.26,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,78506.19,1408189.66,0.14%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,23226.6,414596.52,0.04%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,378.44,19285.75,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,2769.61,18340.2,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,89141.91,154661.22,0.02%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,13475.45,1163784.39,0.11%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,10727.19,149434.72,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,502.53,13104.15,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,5888.31,1758662.06,0.17%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,11065.85,94612.99,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,7703,852652.84,0.08%
Listed equities,4,COLBUN,,,,,2309255,,,,5176.73,1214.51,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,75496.54,1216249.31,0.12%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,9979.57,1165782.15,0.11%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,147.37,6565.51,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,34251.91,405542.65,0.04%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,21.68,422.64,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,845.04,141673.99,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,597.48,39464.16,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,29720.54,1909937.03,0.19%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,1467.37,5072.1,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,4626.02,8677.81,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,141122.18,15777459.5,1.54%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,29547.23,56225.6,0.01%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,2798.79,9168.2,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,209.91,3445.43,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,36771.46,896855.96,0.09%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,3205.85,134651.97,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,11495.28,1955385.62,0.19%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,2033.91,271158.1,0.03%
