Portfolio Holdings Information for Investment Option Australian Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,SEEK,,,,,B0767Y3,,,,347.85,9298.09,0.57%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,547.74,1588.44,0.10%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,1389.82,1306.43,0.08%
Listed equities,4,SERVICENOW,,,,,B80NXX8,,,,4.91,5088.38,0.31%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,206.79,7630.56,0.47%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,583.71,157.6,0.01%
Listed equities,4,SG FLEET GROUP LIMITED,,,,,BKF0XR2,,,,128.23,301.33,0.02%
Listed equities,4,SIERRA RUTILE HOLDINGS LTD,,,,,BLR63X1,,,,869.78,83.5,0.01%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,849.54,853.79,0.05%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,40.01,174.04,0.01%
Listed equities,4,SILK LOGISTICS HOLDINGS LTD COMMON STOCK AUD,,,,,BNNVRQ5,,,,144.33,266.29,0.02%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,451.66,7027.85,0.43%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,89.15,457.32,0.03%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,1250.29,2119.24,0.13%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,201.11,1753.7,0.11%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,1041.85,3469.35,0.21%
Listed equities,4,SOUTHERN CROSS MEDIA GROUP LIMITED,,,,,B5M7371,,,,387.46,385.53,0.02%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,111.58,536.7,0.03%
Listed equities,4,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,,,,,BFZ1K46,,,,11.54,3177.9,0.20%
Listed equities,4,SRG GLOBAL LTD COMMON STOCK AUD 0,,,,,BFMZB82,,,,1111.38,744.63,0.05%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,1146.47,4597.34,0.28%
Listed equities,4,STARPHARMA HOLDINGS LIMITED,,,,,6291596,,,,534.22,90.82,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,315.4,1835.61,0.11%
Listed equities,4,STRANDLINE RESOURCES LTD COMMON STOCK AUD 0,,,,,BTD8GM7,,,,6848.78,650.63,0.04%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,2940.5,1411.44,0.09%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,291.61,4038.8,0.25%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,53.28,840.21,0.05%
Listed equities,4,SUPERLOOP LIMITED,,,,,BYPC6V1,,,,1214.05,813.42,0.05%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,528.67,340.99,0.02%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,7010.81,5854.03,0.36%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,493.25,387.2,0.02%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,56.43,867.26,0.05%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,7677.19,30401.68,1.88%
Listed equities,4,TESLA,,,,,B616C79,,,,18.15,6608.32,0.41%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,739.07,3148.46,0.19%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,795.95,3852.4,0.24%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,3919.41,2018.5,0.12%
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,439.36,2275.86,0.14%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,489.48,5276.58,0.33%
Listed equities,4,TUAS LTD,,,,,BM94P78,,,,7.95,25.43,0.00%
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,38.53,208.08,0.01%
Listed equities,4,UNIVERSAL STORE HOLDINGS LTD COMMON STOCK AUD,,,,,BMCK9H1,,,,133.94,569.23,0.04%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,228.05,716.07,0.04%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,1934.23,5996.11,0.37%
Listed equities,4,VISA A,,,,,B2PZN04,,,,3.95,1507.49,0.09%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,381.33,1330.83,0.08%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,355.15,2606.79,0.16%
Listed equities,4,WESFARMERS,,,,,6948836,,,,441.64,25191.28,1.56%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,1477.78,1396.5,0.09%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,112.26,244.72,0.02%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,1612.34,36922.64,2.28%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,1013.2,7538.23,0.47%
Listed equities,4,WILDCAT RESOURCES LTD COMMON STOCK AUD 0,,,,,BMXRJN7,,,,558.56,388.2,0.02%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,103.57,7805.69,0.48%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,1150.35,35729.93,2.21%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,459.04,17076.33,1.05%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,332.48,5805.11,0.36%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,173.94,19532.9,1.21%
Listed equities,4,ZIMPLATS HOLDINGS LTD COMMON STOCK AUD 0.1,,,,,6128490,,,,1.1,23.86,0.00%
Listed equities TOTAL,4.5,,,,,,,,,,,1494841,92.29%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,21.35,24.56,0.00%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,28.8,32.55,0.00%
Listed property,7,APN CONVENIENCE RETAIL REIT,,,,,BPG8J16,,,,2.12,5.51,0.00%
Listed property,7,ARENA REIT,,,,,B99K263,,,,18.03,66.89,0.00%
Listed property,7,BWP TRUST,,,,,6127453,,,,224.55,792.66,0.05%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,1355.08,2378.17,0.15%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,574.62,1867.53,0.12%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,24.63,33.01,0.00%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,815.7,9820.97,0.61%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,114.31,429.82,0.03%
Listed property,7,CHARTER HALL RETAIL REIT,,,,,6225595,,,,123.73,446.66,0.03%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,17.41,52.06,0.00%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,268.52,112.78,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,207.42,1592.95,0.10%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,8.28,23.02,0.00%
Listed property,7,ELANOR COMMERCIAL PROPERTY FUND,,,,,BKM1DJ0,,,,11.41,8.68,0.00%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,38.44,24.99,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,1492.98,37772.47,2.33%
Listed property,7,GPT GROUP,,,,,6365866,,,,580.36,2692.86,0.17%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,23.24,54.16,0.00%
Listed property,7,HEALTHCO HEALTHCARE AND WELLNESS REIT,,,,,BNHNN03,,,,34.61,50.88,0.00%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,56.04,345.18,0.02%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,104.3,127.24,0.01%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,91.37,262.24,0.02%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,314.08,1397.66,0.09%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,785.57,5868.24,0.36%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,498.75,1042.39,0.06%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,86.16,198.17,0.01%
Listed property,7,RAM ESSENTIAL SERVICES PROPERTY FUND REIT AUD,,,,,BMCFQX1,,,,0.89,0.63,0.00%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,96.87,218.93,0.01%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,21.57,45.72,0.00%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,273.69,558.32,0.03%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,291.11,710.3,0.04%
Listed property TOTAL,7.5,,,,,,,,,,,69058.17,4.26%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,1.88,10.88,0.00%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,29.96,80.58,0.00%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,1220.31,16730.48,1.03%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,16821.94,1.04%
Table 1 TOTAL,15.9,,,,,,,,,,,1617047.95,99.84%
Portfolio Holdings Information for Investment Option Australian Shares Transition Option - Derivatives,,,,,,,,,,,,,
Futures,16,,,,,,,,,,,148.74,0.01%
FX Forwards,16,,,,,,,,,,,2446.13,0.15%
Derivatives TOTAL,16.5,,,,,,,,,,,2594.87,0.16%
Portfolio Holdings Information for Investment Option Australian Shares Transition Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,0.35%,-0.45%,,,,,,,,,,,
Infrastructure,1.04%,0.00%,,,,,,,,,,,
Fixed income,2.04%,0.00%,,,,,,,,,,,
Property,4.26%,0.00%,,,,,,,,,,,
Equities,92.30%,0.45%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Australian Shares Transition Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
USD,2.26%,-2.15%,,,,,,,,,,,
AUD,97.74%,2.15%,,,,,,,,,,,
Currencies of other developed markets,0.00%,0.00%,,,,,,,,,,,
