Portfolio Holdings Information for Investment Option High Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,1582596.71,1446511.2,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,1364.22,2821.82,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,86401.91,119443.21,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,20783.66,13098.87,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,288961.21,1756884.15,0.03%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,106904.45,131880.95,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,5097.78,288881.11,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,58733.12,32004.82,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,56883.77,69703.58,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,941320.12,5214913.46,0.08%
Listed equities,4,BARCLAYS,,,,,3134865,,,,415779.52,1194533.01,0.02%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,58611.04,616047.75,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,32090.34,37212.58,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,356081.69,55192.66,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,16375.07,1035755.74,0.02%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,1083.55,18970.88,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,733.42,41553.41,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,134820.39,7340065.03,0.11%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,1166.22,63613.8,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,121.97,19880.12,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,18210.87,184878.74,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,258998.82,3449085.5,0.05%
Listed equities,4,BCE INC,,,,,B188TH2,,,,3787.7,219622.48,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,12321.17,42554.11,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,1116349.58,1786159.33,0.03%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,35580.69,82547.21,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,5625.34,2010150.46,0.03%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,9061.89,516391.42,0.01%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,10177.46,2235820.18,0.03%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,14909.37,3940870.88,0.06%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,25074.15,127766.98,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,1340882.65,2245978.45,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,57930.05,560183.58,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,145.71,105892.96,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,10127.49,1049631.93,0.02%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,13203.81,6901547.17,0.11%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,14722.21,1688948.99,0.03%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,1146.67,171321.87,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,9339.52,74124.52,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,48654.02,884464.6,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,4091822.39,206268766.7,3.18%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,3026.81,103489.24,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,26332.8,532397.17,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,306.18,19057.77,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,29577.51,4574794.3,0.07%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,15178.89,147915.56,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,669.59,174306.6,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,24610.02,2789748.47,0.04%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,201363.45,23499115.1,0.36%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,212677.82,36235.32,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,544690.51,12745757.86,0.20%
Listed equities,4,BMW STAMM,,,,,5756029,,,,6435.41,1049949.42,0.02%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,4291.72,624956.12,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,20686.82,168074.87,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,158883.97,632176.76,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,714.34,3713518.27,0.06%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,1277.75,239520.35,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,302776.26,1631964.05,0.03%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,36715.39,1374359.4,0.02%
Listed equities,4,BORGWARNER,,,,,2111955,,,,17569.68,923093.98,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,512951.76,2067195.59,0.03%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,16164.4,1369478.97,0.02%
Listed equities,4,BP,,,,,798059,,,,7712.82,67169.82,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,243675.42,3313985.74,0.05%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,163958.78,4464597.45,0.07%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,67384.12,55013.52,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,90288.53,6789337.68,0.10%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,538.76,50653.65,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,837.86,1370643.24,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,470.06,141736.62,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,10057.65,235294.05,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,4983.91,417060.45,0.01%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,2646.12,278862.38,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,24815.86,970766.52,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,724459.22,1672890.93,0.03%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,9427.8,2306554.79,0.04%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,12054.39,1783382.4,0.03%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,2699.91,224956.46,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,107304.67,133162.09,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,2451.69,109306.96,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,171321.08,34264.22,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,1705.27,68618.51,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,23334.29,160286.98,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,115872.9,273725.26,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,46566.76,145429.29,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,15504.19,6188722.83,0.10%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,15834.03,61624.35,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,16631.84,100323.05,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,20848.72,1320861.85,0.02%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,1233.91,228406.49,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,3890.37,608452.31,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,4732.29,36462.55,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,16123.29,606733.02,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,6938.2,83833.22,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,9677.99,458357.64,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,19476.48,5951342.65,0.09%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,74222.03,14262463.77,0.22%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,58708.69,560668.03,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,422546.04,1990191.86,0.03%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,114235.07,3557280.18,0.05%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,641683.49,118711.45,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,1512.04,223365.39,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,2028.35,928728.23,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,1811.51,333133.35,0.01%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,261071.73,207552.03,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,2452725.88,564126.95,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,49614,1330494.68,0.02%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,8905.59,749800.26,0.01%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,634312.16,875350.79,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,43820.35,405944.39,0.01%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,178.87,77505.87,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,39996.4,87377.78,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,4951.2,1295649.64,0.02%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,1102.97,73049.31,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,31397.69,134321.4,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,21248.36,7078739.14,0.11%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,1062.67,61347.8,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,199.36,45711.77,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,17369.46,40147.73,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,19324.05,219478.85,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,221059.02,765634.25,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,4313.52,1298323.07,0.02%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,201148.9,558666.46,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,509073.82,272354.5,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,124195.47,13507064.59,0.21%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,127275.38,382531.56,0.01%
Listed equities,4,CENTRICA,,,,,B033F22,,,,268857.84,706476.38,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,101131.78,293282.16,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,13171.75,827863.71,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,14570.37,1697580.68,0.03%
Listed equities,4,CGI A,,,,,BJ2L575,,,,21919.77,3458211.29,0.05%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,3862.77,606913.82,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,772295.55,295689.76,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,286488.95,1859313.31,0.03%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,308951.06,2592099.41,0.04%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,52013.41,44458.76,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,18738.63,21800.09,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,21142.18,12043000.12,0.19%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,7234.48,1619924.57,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,6129.46,102045.45,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,41479.78,898226.93,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,35138.96,75339.76,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,45540.56,105035.1,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,3189.2,697151.56,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,123561.42,296783.57,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,70695.76,14993.2,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,1138398.93,166652.43,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,1410492.94,974184.72,0.02%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,70836.58,77432.85,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,76478.91,46506.03,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,4213728.33,3677410.1,0.06%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,468381.66,280693.65,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,73171.72,10711.75,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,402828.5,175400.47,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,347010.54,278094.96,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,351341.34,272334.01,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,448659.02,538071.32,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,52811.79,49559.11,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,96623.21,207820.64,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,530606.69,1007803.38,0.02%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,195878.11,508797.03,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,66505.65,339508,0.01%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,81404.49,162559.58,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,1039854.82,517179.33,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,3407.02,18384.11,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,1653.6,1036.57,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,81541.45,19895.02,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,348116.88,1029683.8,0.02%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,66096.27,50736.77,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,235327.68,153700.34,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,34002.11,16592.12,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,325965.52,27835.92,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,265112.39,1273774.55,0.02%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,8888.09,46707.76,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,246179.41,237023.65,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,108688.59,545670.33,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,104610.75,131937.47,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,2310649.5,355607.17,0.01%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,80240.85,108731.47,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,22940.63,18470.78,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,63597.79,34972.95,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,433757.77,164445.21,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,700.94,2349261.06,0.04%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,532.18,79269.61,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,10573.13,61611.92,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,212532.01,179182.87,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,288862.92,164269.52,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,439461.23,3221250.85,0.05%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,7327.96,901049.28,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,137842,1116520.24,0.02%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,27571.69,9131971.83,0.14%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,1760.3,33331.15,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,12551.53,71922.87,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,5647.14,782580.55,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,39420.44,879861.19,0.01%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,40006.74,114543.54,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,253.94,29790.65,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,1753.12,38479.82,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,220469.34,16323164.49,0.25%
Listed equities,4,CITIC,,,,,6196152,,,,302345.32,442609.2,0.01%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,4713.05,14099.8,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,159.99,58984.34,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,1668.38,179216.1,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,6416.56,47207.51,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,7097.97,55750.92,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,13936411.34,37488946.51,0.58%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,8333.75,133340.01,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,1735.31,362626.23,0.01%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,64474.3,7867121.64,0.12%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,73284.53,886457.24,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,16046.4,4952550.15,0.08%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,3611.45,31159.8,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,71621.47,57397.59,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,592515.62,10628134.41,0.16%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,175299.81,3129115.1,0.05%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,2790.45,142204.37,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,20421.83,135232.29,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,667370.28,1157887.43,0.02%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,101636.18,8777636.45,0.14%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,79988.56,1114277.55,0.02%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,3792.81,98901.94,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,44083.46,13166408.18,0.20%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,82845.62,708330.07,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,57937.22,6413128.29,0.10%
Listed equities,4,COLBUN,,,,,2309255,,,,38170.83,8955.21,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,565212.8,9105578.18,0.14%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,75319.54,8798594.22,0.14%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,1086.62,48411.08,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,256430.55,3036137.66,0.05%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,163.65,3189.79,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,6377.84,1069266.63,0.02%
Listed equities,4,COLRUYT,,,,,5806225,,,,4509.42,297850.76,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,224312.01,14415009.61,0.22%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,10819.7,37399.36,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,34914.28,65494.65,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,1056526,118119607.1,1.82%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,218118.99,415059.9,0.01%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,21123.55,69195.85,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,1584.27,26003.93,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,275293.41,6714406.33,0.10%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,24195.78,1016268.81,0.02%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,86759.2,14758027.1,0.23%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,15200.04,2026449.12,0.03%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,446.21,158086.69,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,321.48,55071.37,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,94.83,346251.46,0.01%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,95907.3,728895.47,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,133913.49,4517686.59,0.07%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,295.84,36839.9,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,191.93,106446.29,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,12136941.86,1577802.44,0.02%
Listed equities,4,COPART,,,,,2208073,,,,52279.88,3754252.47,0.06%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,160981.9,5110087.24,0.08%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,3604.75,76759.65,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,400438.96,704772.57,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,155896.39,274377.65,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,7512.92,436230.29,0.01%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,2139.95,150284.31,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,226318.39,333435.69,0.01%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,34978.78,19957.26,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,13164.97,12735301.59,0.20%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,325758.82,47688.47,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,273357.72,6485911.21,0.10%
