Portfolio Holdings Information for Investment Option Conservative Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,304.7,2924.87,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,32.93,940.56,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,1643.96,20647.32,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,490.58,5552.73,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,363.81,16405.49,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,26121.14,111052.21,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,1003.05,6740.06,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,5785.16,6892.92,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,129.49,1695.81,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,224894.75,201216.69,0.02%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,14744.17,2378.74,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,372.21,4409.68,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,310396.38,178742.92,0.01%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,65229.87,33371.97,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,2219.6,169312.04,0.01%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,40747.14,2010634.16,0.17%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,5442.25,22150.14,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,11235.03,10516.82,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,3085.05,4347.69,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,642711.4,359463.54,0.03%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,2447.14,1818.77,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,54460.03,64595.42,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,156638.99,143169.8,0.01%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,145.18,300.3,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,7696.81,10640.18,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,2211.78,1393.97,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,26246.32,159577.63,0.01%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,10268.79,12667.93,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,479.64,27180.1,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,6250.33,3405.92,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,6053.52,7417.79,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,85500.02,473670.13,0.04%
Listed equities,4,BARCLAYS,,,,,3134865,,,,37038.27,106410.82,0.01%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,5221.16,54878.47,0.00%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,3415.03,3960.13,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,32342.87,5013.14,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,1458.72,92266.7,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,96.52,1689.96,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,65.33,3701.64,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,12010.01,653864.19,0.05%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,103.89,5666.81,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,10.87,1770.95,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,1937.98,19674.63,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,23072.01,307249.8,0.03%
Listed equities,4,BCE INC,,,,,B188TH2,,,,337.41,19564.31,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,1311.21,4528.57,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,101397.93,162236.69,0.01%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,3231.79,7497.76,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,501.11,179067.27,0.01%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,438.49,24987.35,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,906.62,199170.27,0.02%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,1328.15,351058.79,0.03%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,2606.35,13280.81,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,121792.25,204002.02,0.02%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,5261.78,50881.42,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,12.98,9433.11,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,902.17,93502.81,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,1176.22,614800.35,0.05%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,1311.48,150454.15,0.01%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,122.03,18231.92,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,993.9,7888.26,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,5177.72,94123.93,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,371659.87,18735373.89,1.55%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,322.11,11013.23,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,2452.99,49594.6,0.00%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,27.27,1697.69,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,2634.81,407529.66,0.03%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,1615.32,15741.04,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,59.65,15527.5,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,2235.33,253392.61,0.02%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,18289.82,2134422.55,0.18%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,18945.66,3227.9,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,49474.19,1157696.06,0.10%
Listed equities,4,BMW STAMM,,,,,5756029,,,,573.28,93531.1,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,382.31,55672.05,0.00%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,2201.47,17886.38,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,14153.63,56315.27,0.00%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,63.63,330805.87,0.03%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,113.82,21336.84,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,27501.14,148231.15,0.01%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,1955.97,73217.58,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,1565.13,82230.62,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,46591.36,187763.19,0.02%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,1439.95,121995.28,0.01%
Listed equities,4,BP,,,,,798059,,,,687.07,5983.59,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,18811.17,255831.96,0.02%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,14892.36,405518.99,0.03%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,7170.96,5854.49,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,8043.04,604804.56,0.05%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,57.33,5390.52,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,89.16,145862.63,0.01%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,41.87,12626.11,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,895.95,20960.35,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,443.97,37152.38,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,235.72,24841.49,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,2210.63,86477.36,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,64535.93,149023.68,0.01%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,839.84,205471.42,0.02%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,1073.82,158866.43,0.01%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,287.32,23939.67,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,11419.27,14170.99,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,218.4,9737.23,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,15561.08,3112.22,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,181.47,7302.32,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,2447.77,16814.14,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,10322.13,24383.86,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,4148.24,12955.06,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,1278.63,510384.2,0.04%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,1685.04,6558.01,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,1481.59,8936.93,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,1857.24,117664.39,0.01%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,109.92,20346.8,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,346.56,54201.86,0.00%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,503.61,3880.31,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,1436.29,54048.7,0.00%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,632.8,7646.02,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,862.13,40831.2,0.00%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,1734.99,530154.68,0.04%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,6611.81,1270522.04,0.11%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,5332.51,50925.43,0.00%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,38379.82,180768.95,0.01%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,10375.96,323107.45,0.03%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,58284.05,10782.55,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,134.69,19897.73,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,98.15,44939.66,0.00%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,161.37,29676.03,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,23713.12,18851.93,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,222780.88,51239.6,0.00%
Listed equities,4,CARREFOUR,,,,,5641567,,,,4419.69,118522.5,0.01%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,430.93,36281.62,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,57614.52,79508.03,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,4663.32,43200.24,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,15.93,6904.34,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,4256.38,9298.67,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,441.06,115418.45,0.01%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,98.25,6507.34,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,3341.31,14294.36,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,1892.84,630584.88,0.05%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,245.37,14165.11,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,21.22,4864.61,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,1547.3,3576.42,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,2056.45,23356.74,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,21699.31,75155.21,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,384.25,115656.6,0.01%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,19502.16,54164.86,0.00%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,46239.13,24737.93,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,11063.52,1203229.93,0.10%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,13544.53,40708.67,0.00%
Listed equities,4,CENTRICA,,,,,B033F22,,,,23950.27,62933.99,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,9185.79,26638.79,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,1198.14,75304.89,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,1297.95,151223.08,0.01%
Listed equities,4,CGI A,,,,,BJ2L575,,,,1952.65,308062.74,0.03%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,344.1,54064.81,0.00%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,68797.27,26340.49,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,26021.77,168881.26,0.01%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,28062,235440.16,0.02%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,5535.22,4731.26,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,1669.27,1941.99,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,1883.38,1072808.83,0.09%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,644.46,144305.35,0.01%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,546.02,9090.36,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,4414.24,95588.51,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,3739.46,8017.59,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,4056.82,9356.69,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,284.1,62103.33,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,11007.04,26437.93,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,6297.69,1335.62,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,121147.4,17735,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,138329.69,95540.13,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,6310.23,6897.84,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,8138.82,4949.13,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,395654.32,345295.92,0.03%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,49844.76,29871.17,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,7786.87,1139.93,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,38749.72,16872.49,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,32374.37,25944.88,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,32942.93,25534.94,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,41966.92,50330.42,0.00%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,5620.18,5274.04,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,8607.34,18512.98,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,47267.25,89776.66,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,19373.55,50323.17,0.00%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,7077.47,36130.14,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,8072.3,16119.86,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,110660.42,55037.76,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,303.5,1637.68,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,175.97,110.31,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,7263.84,1772.28,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,33476.8,99019.95,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,5887.96,4519.71,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,25043.36,16356.65,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,3618.47,1765.72,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,34688.96,2962.27,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,28213.02,135553.95,0.01%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,945.86,4970.6,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,26198.19,25223.85,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,11410.01,57283.87,0.00%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,11132.58,14040.67,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,242679.94,37348.25,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,8539.16,11571.11,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,2043.59,1645.41,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,5665.39,3115.44,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,38851.24,14729.19,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,62.44,209275.76,0.02%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,47.41,7061.46,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,941.87,5488.48,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,21927.73,18486.97,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,30740.53,17481.42,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,39916.23,292585.93,0.02%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,354.59,43600.32,0.00%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,12520.18,101413.43,0.01%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,2456.13,813489.99,0.07%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,156.81,2969.19,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,1335.72,7653.97,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,503.06,69713.47,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,1907.49,42575.06,0.00%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,4257.48,12189.62,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,22.62,2653.8,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,186.57,4094.99,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,19639.75,1454092.4,0.12%
Listed equities,4,CITIC,,,,,6196152,,,,32175.32,47102.08,0.00%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,419.85,1256.03,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,17.03,6277.06,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,177.55,19072.02,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,571.6,4205.32,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,632.3,4966.38,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,1265843.01,3405117.7,0.28%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,756.95,12111.26,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,154.58,32303.3,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,5743.47,700815.2,0.06%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,6528.3,78966.96,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,1429.44,441180.72,0.04%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,321.71,2775.76,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,7621.89,6108.2,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,52782.2,946770.43,0.08%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,15615.97,278746.35,0.02%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,296.96,15133.26,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,2173.27,14391.3,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,60617.18,105170.81,0.01%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,9103.98,786249.56,0.07%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,7841.5,109235.71,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,337.87,8810.34,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,4004.1,1195903.69,0.10%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,7524.86,64337.56,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,5308.38,587589.86,0.05%
Listed equities,4,COLBUN,,,,,2309255,,,,4062.11,953.01,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,51338.23,827058.86,0.07%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,6709.58,783792.2,0.06%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,115.64,5151.86,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,23291.56,275772.12,0.02%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,14.58,284.15,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,568.15,95251.9,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,401.71,26533,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,19982.06,1284111.05,0.11%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,1151.42,3980.01,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,3110.22,5834.36,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,95964.16,10728793.5,0.89%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,23023.01,43810.61,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,1881.72,6164.07,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,141.13,2316.47,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,25004.88,609868.93,0.05%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,2155.4,90530.78,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,7728.64,1314667.58,0.11%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,1392.8,185686.37,0.02%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,39.75,14082.6,0.00%
