Portfolio Holdings Information for Investment Option Indexed Diversified Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,VULCAN ENERGY RESOURCES LTD,,,,,BKYBH63,,,,38.98,111.09,0.00%
Listed equities,4,VULCAN STEEL LTD,,,,,BMG3PV2,,,,24.64,188.51,0.01%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,116.87,857.82,0.04%
Listed equities,4,WEEBIT NANO LTD,,,,,BD82NL0,,,,54.19,231.38,0.01%
Listed equities,4,WESFARMERS,,,,,6948836,,,,344.15,19630.31,0.83%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,298.5,282.08,0.01%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,148.39,323.48,0.01%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,1065.02,24388.89,1.03%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,253.11,1883.14,0.08%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,55.56,4187.82,0.18%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,576.22,17897.39,0.76%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,370.68,13789.34,0.59%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,111.58,1948.1,0.08%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,42.71,4796.24,0.20%
Listed equities,4,ZIP CO LTD COMMON STOCK AUD,,,,,BPP1Y77,,,,262.06,166.41,0.01%
Listed equities TOTAL,4.5,,,,,,,,,,,1580261.32,67.06%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,139.04,159.9,0.01%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,167.23,188.97,0.01%
Listed property,7,ARENA REIT,,,,,B99K263,,,,106.61,395.54,0.02%
Listed property,7,BWP TRUST,,,,,6127453,,,,147.48,520.61,0.02%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,242.71,425.95,0.02%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,164.86,535.79,0.02%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,125.9,168.71,0.01%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,143.06,1722.43,0.07%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,206.09,774.91,0.03%
Listed property,7,CHARTER HALL RETAIL REIT,,,,,6225595,,,,158.36,571.67,0.02%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,104.1,311.25,0.01%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,413.03,173.47,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,325.69,2501.31,0.11%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,61.37,170.61,0.01%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,174.78,113.61,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,524.41,13267.61,0.56%
Listed property,7,GPT GROUP,,,,,6365866,,,,580.15,2691.92,0.11%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,84.03,195.78,0.01%
Listed property,7,HEALTHCO HEALTHCARE AND WELLNESS REIT,,,,,BNHNN03,,,,136.39,200.49,0.01%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,74.92,461.5,0.02%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,544.97,664.87,0.03%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,64.56,185.3,0.01%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,112.93,502.53,0.02%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,208.49,1557.4,0.07%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,1194.8,2497.13,0.11%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,387.86,892.08,0.04%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,350.27,791.6,0.03%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,112.4,238.28,0.01%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,1573.54,4704.9,0.20%
Listed property,7,STOCKLAND,,,,,6850856,,,,723.26,3218.52,0.14%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,1171.5,2389.86,0.10%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,205.86,502.31,0.02%
Listed property TOTAL,7.5,,,,,,,,,,,43696.8,1.85%
Listed infrastructure,10,APA GROUP,,,,,6247306,,,,388.75,3319.92,0.14%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,342.43,1979.25,0.08%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,79.88,214.87,0.01%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,937.09,12847.44,0.55%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,18361.48,0.78%
Table 1 TOTAL,15.9,,,,,,,,,,,2332344.83,98.97%
Portfolio Holdings Information for Investment Option Indexed Diversified Transition Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,24273.43,1.03%
Derivatives TOTAL,16.5,,,,,,,,,,,24273.43,1.03%
Portfolio Holdings Information for Investment Option Indexed Diversified Transition Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Infrastructure,0.78%,0.00%,,,,,,,,,,,
Property,1.85%,0.00%,,,,,,,,,,,
Cash,2.19%,0.00%,,,,,,,,,,,
Fixed income,28.12%,0.00%,,,,,,,,,,,
Equities,67.06%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Indexed Diversified Transition Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,0.07%,-5.11%,,,,,,,,,,,
USD,0.45%,-12.73%,,,,,,,,,,,
AUD,99.48%,17.84%,,,,,,,,,,,
