Portfolio Holdings Information for Investment Option Growth Plus Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,62.18,703.84,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,35.76,1612.49,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,2567.43,10915.26,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,98.59,662.48,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,568.62,677.5,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,16.41,214.95,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,22104.78,19777.47,0.02%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,1868.91,301.52,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,47.18,558.95,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,30508.68,17568.54,0.02%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,6411.41,3280.11,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,281.35,21461.3,0.02%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,5164.94,254859.69,0.27%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,534.92,2177.12,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,1321.95,1237.44,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,303.23,427.33,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,78812.17,44079.04,0.05%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,240.53,178.77,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,6508.95,7720.32,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,17118.86,15646.83,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,14.27,29.52,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,975.62,1348.71,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,217.39,137.01,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,3959.66,24074.76,0.03%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,1171.36,1445.02,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,56.34,3192.56,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,614.34,334.77,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,595,729.09,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,12899,71460.47,0.08%
Listed equities,4,BARCLAYS,,,,,3134865,,,,4694.82,13488.2,0.01%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,661.81,6956.17,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,335.66,389.24,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,4879.42,756.31,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,184.9,11695.35,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,12.23,214.21,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,8.28,469.2,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,1522.34,82881.13,0.09%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,13.17,718.3,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,1.38,224.48,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,190.48,1933.81,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,2924.51,38945.72,0.04%
Listed equities,4,BCE INC,,,,,B188TH2,,,,42.77,2479.89,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,128.88,445.11,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,15297.45,24475.92,0.03%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,487.57,1131.15,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,63.52,22697.83,0.02%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,104.67,5964.49,0.01%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,114.92,25246,0.03%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,168.35,44498.76,0.05%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,265.25,1351.59,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,18374.25,30776.86,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,793.82,7676.25,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,1.65,1195.7,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,114.36,11852.03,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,149.09,77929.56,0.08%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,166.24,19070.95,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,11.99,1792,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,97.69,775.33,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,508.91,9251.39,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,56070.65,2826521.23,2.98%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,31.66,1082.48,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,292.2,5907.62,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,3.46,215.19,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,333.98,51656.78,0.05%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,158.77,1547.18,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,7.56,1968.2,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,337.23,38228.2,0.04%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,2759.3,322010.69,0.34%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,2401.47,409.15,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,7463.95,174656.38,0.18%
Listed equities,4,BMW STAMM,,,,,5756029,,,,72.67,11855.62,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,48.46,7056.76,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,216.38,1758.04,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,1794.06,7138.29,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,8.07,41931.59,0.04%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,14.43,2704.57,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,4148.97,22362.96,0.02%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,431.42,16149.31,0.02%
Listed equities,4,BORGWARNER,,,,,2111955,,,,198.39,10423.21,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,7029.03,28326.98,0.03%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,182.52,15463.62,0.02%
Listed equities,4,BP,,,,,798059,,,,87.09,758.46,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,3170.61,43120.34,0.05%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,2246.74,61178.82,0.06%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,704.83,575.43,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,1019.5,76662.53,0.08%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,5.64,529.83,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,8.76,14336.75,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,5.31,1600.43,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,113.57,2656.85,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,56.28,4709.28,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,29.88,3148.8,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,280.21,10961.51,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,8180.31,18889.63,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,106.46,26044.71,0.03%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,136.11,20137.25,0.02%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,28.24,2353.02,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,1122.39,1392.86,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,27.68,1234.25,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,2347.63,469.53,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,17.84,717.74,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,245.77,1688.26,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,1308.39,3090.8,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,525.81,1642.13,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,175.72,70140.76,0.07%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,165.62,644.58,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,187.8,1132.81,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,235.42,14914.65,0.02%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,13.93,2579.08,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,43.93,6870.4,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,49.5,381.39,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,182.06,6850.99,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,77.64,938.07,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,109.28,5175.59,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,219.92,67200.22,0.07%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,838.09,161046.13,0.17%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,804.49,7682.89,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,5790.19,27271.8,0.03%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,1565.37,48745.76,0.05%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,8793.05,1626.71,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,17.07,2522.15,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,23.43,10727.11,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,20.45,3761.61,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,3577.49,2844.11,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,33609.94,7730.29,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,560.22,15023.42,0.02%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,102.86,8660.44,0.01%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,8692.04,11995.02,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,458.36,4246.13,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,2.02,875.17,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,418.36,913.96,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,55.91,14629.97,0.02%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,12.45,824.84,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,328.42,1404.98,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,239.93,79930.34,0.08%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,20.22,1167.18,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,2.09,478.14,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,196.13,453.33,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,202.13,2295.72,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,2399.83,8311.76,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,48.71,14660.15,0.02%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,2195.33,6097.26,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,6975.89,3732.1,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,1402.37,152516.46,0.16%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,1331.28,4001.23,0.00%
Listed equities,4,CENTRICA,,,,,B033F22,,,,3035.84,7977.25,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,1385.82,4018.87,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,147.54,9273.19,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,164.52,19168.41,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,247.51,39048.76,0.04%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,43.62,6853.03,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,8720.46,3338.81,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,3925.79,25478.35,0.03%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,4233.59,35519.79,0.04%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,544.05,465.03,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,211.59,246.16,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,238.73,135984.82,0.14%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,81.69,18291.55,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,69.21,1152.26,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,433.87,9395.34,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,367.55,788.04,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,514.23,1186.02,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,36.01,7871.96,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,1395.21,3351.16,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,798.27,169.3,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,11907.51,1743.16,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,15318.4,10579.95,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,799.86,874.34,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,799.96,486.45,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,46606.44,40674.43,0.04%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,4899.21,2936.02,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,765.37,112.04,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,4411.13,1920.7,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,3848.16,3083.93,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,3888.3,3013.92,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,4970.15,5960.64,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,552.4,518.38,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,1091.03,2346.63,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,5991.4,11379.72,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,2119.46,5505.33,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,695.64,3551.21,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,879.82,1756.94,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,10876.75,5409.63,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,38.47,207.59,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,17.3,10.84,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,920.73,224.65,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,3812.5,11276.86,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,746.33,572.9,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,2461.5,1607.69,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,355.66,173.55,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,3409.56,291.16,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,2773.04,13323.52,0.01%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,92.97,488.56,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,2575.01,2479.24,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,1144.38,5745.34,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,1094.22,1380.05,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,24323.44,3743.36,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,839.31,1137.32,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,259.04,208.56,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,718.12,394.9,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,4887.68,1853.01,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,7.91,26526.93,0.03%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,6.01,895.08,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,119.39,695.7,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,2256.15,1902.13,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,3021.47,1718.24,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,6021.98,44141.12,0.05%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,84.64,10407.41,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,1888.86,15299.79,0.02%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,311.33,103114.63,0.11%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,19.88,376.36,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,131.29,752.3,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,63.77,8836.59,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,455.32,10162.68,0.01%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,418.47,1198.11,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,2.87,336.38,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,18.34,402.49,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,2489.45,184314.75,0.19%
Listed equities,4,CITIC,,,,,6196152,,,,3162.49,4629.64,0.00%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,53.22,159.21,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,1.67,616.97,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,17.45,1874.58,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,72.45,533.05,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,80.15,629.52,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,190972.02,513714.73,0.54%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,114.2,1827.17,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,19.59,4094.63,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,728.02,88832.44,0.09%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,827.5,10009.53,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,181.19,55922.25,0.06%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,40.78,351.84,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,749.15,600.37,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,6690.45,120008.71,0.13%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,1979.42,35332.74,0.04%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,29.19,1487.44,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,213.61,1414.51,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,9145.04,15866.65,0.02%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,1145.23,98906.17,0.10%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,868.85,12103.49,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,42.83,1116.76,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,604.08,180420.59,0.19%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,1135.24,9706.32,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,647.14,71632.63,0.08%
Listed equities,4,COLBUN,,,,,2309255,,,,399.26,93.67,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,7745.17,124774.63,0.13%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,850.48,99350.27,0.10%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,11.37,506.37,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,3513.89,41604.49,0.04%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,1.85,36.02,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,72.02,12073.74,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,50.92,3363.21,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,2532.84,162768.62,0.17%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,113.17,391.19,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,394.24,739.54,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,14477.68,1618604.61,1.71%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,2290.56,4358.73,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,238.52,781.33,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,17.89,293.63,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,3772.37,92008.17,0.10%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,273.21,11475.31,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,979.65,166641.84,0.18%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,173.75,23163.66,0.02%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,5.04,1785.05,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,6.12,1047.77,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,1.07,3909.74,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,1314.23,9988.13,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,1502.88,50701.01,0.05%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,3.34,415.98,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,2.17,1201.95,0.00%
