Portfolio Holdings Information for Investment Option Australian Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,3193.97,433294.44,1.45%
Listed equities,4,ROKU A,,,,,BZ1LFG7,,,,120.93,16243.87,0.05%
Listed equities,4,SALESFORCE,,,,,2310525,,,,41.18,15881.97,0.05%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,10949.21,80367.19,0.27%
Listed equities,4,SANTOS,,,,,6776703,,,,85866.64,652586.43,2.18%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,69837.99,4958.5,0.02%
Listed equities,4,SEEK,,,,,B0767Y3,,,,6438.05,172088.98,0.57%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,10137.51,29398.77,0.10%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,25722.83,24179.46,0.08%
Listed equities,4,SERVICENOW,,,,,B80NXX8,,,,90.96,94175.76,0.31%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,3827.28,141226.45,0.47%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,10803.3,2916.89,0.01%
Listed equities,4,SG FLEET GROUP LIMITED,,,,,BKF0XR2,,,,2373.22,5577.08,0.02%
Listed equities,4,SIERRA RUTILE HOLDINGS LTD,,,,,BLR63X1,,,,16097.83,1545.39,0.01%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,15723.36,15801.98,0.05%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,740.49,3221.14,0.01%
Listed equities,4,SILK LOGISTICS HOLDINGS LTD COMMON STOCK AUD,,,,,BNNVRQ5,,,,2671.3,4928.55,0.02%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,8359.35,130071.51,0.43%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,1649.92,8464.1,0.03%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,23140.34,39222.87,0.13%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,3722.18,32457.39,0.11%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,19282.53,64210.81,0.21%
Listed equities,4,SOUTHERN CROSS MEDIA GROUP LIMITED,,,,,B5M7371,,,,7171.19,7135.33,0.02%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,2065.12,9933.24,0.03%
Listed equities,4,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,,,,,BFZ1K46,,,,213.58,58816.65,0.20%
Listed equities,4,SRG GLOBAL LTD COMMON STOCK AUD 0,,,,,BFMZB82,,,,20569.45,13781.53,0.05%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,21218.83,85087.51,0.28%
Listed equities,4,STARPHARMA HOLDINGS LIMITED,,,,,6291596,,,,9887.26,1680.83,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,5837.37,33973.48,0.11%
Listed equities,4,STRANDLINE RESOURCES LTD COMMON STOCK AUD 0,,,,,BTD8GM7,,,,126757.22,12041.94,0.04%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,54422.81,26122.95,0.09%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,5397.12,74750.15,0.25%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,986.09,15550.68,0.05%
Listed equities,4,SUPERLOOP LIMITED,,,,,BYPC6V1,,,,22469.68,15054.68,0.05%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,9784.56,6311.04,0.02%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,129756.06,108346.31,0.36%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,9129.07,7166.32,0.02%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,1044.32,16051.16,0.05%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,142089.44,562674.2,1.88%
Listed equities,4,TESLA,,,,,B616C79,,,,335.87,122306.74,0.41%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,13678.78,58271.6,0.19%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,14731.45,71300.22,0.24%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,72540.51,37358.36,0.12%
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,8131.59,42121.61,0.14%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,9059.27,97658.9,0.33%
Listed equities,4,TUAS LTD,,,,,BM94P78,,,,147.05,470.57,0.00%
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,713.16,3851.06,0.01%
Listed equities,4,UNIVERSAL STORE HOLDINGS LTD COMMON STOCK AUD,,,,,BMCK9H1,,,,2478.91,10535.36,0.04%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,4220.7,13253,0.04%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,35798.69,110975.95,0.37%
Listed equities,4,VISA A,,,,,B2PZN04,,,,73.12,27900.61,0.09%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,7057.61,24631.06,0.08%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,6573.08,48246.39,0.16%
Listed equities,4,WESFARMERS,,,,,6948836,,,,8173.92,466240.24,1.56%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,27350.69,25846.4,0.09%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,2077.66,4529.3,0.02%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,29841.23,683364.16,2.28%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,18752.35,139517.46,0.47%
Listed equities,4,WILDCAT RESOURCES LTD COMMON STOCK AUD 0,,,,,BMXRJN7,,,,10337.86,7184.81,0.02%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,1916.78,144467.78,0.48%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,21290.71,661289.51,2.21%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,8495.93,316048.73,1.05%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,6153.55,107441.03,0.36%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,3219.19,361514.92,1.21%
Listed equities,4,ZIMPLATS HOLDINGS LTD COMMON STOCK AUD 0.1,,,,,6128490,,,,20.27,441.56,0.00%
Listed equities TOTAL,4.5,,,,,,,,,,,27666514.7,92.30%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,395.2,454.48,0.00%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,533.09,602.39,0.00%
Listed property,7,APN CONVENIENCE RETAIL REIT,,,,,BPG8J16,,,,39.2,101.92,0.00%
Listed property,7,ARENA REIT,,,,,B99K263,,,,333.67,1237.92,0.00%
Listed property,7,BWP TRUST,,,,,6127453,,,,4155.95,14670.49,0.05%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,25079.85,44015.15,0.15%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,10635.13,34564.18,0.12%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,455.89,610.89,0.00%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,15096.89,181766.56,0.61%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,2115.7,7955.03,0.03%
Listed property,7,CHARTER HALL RETAIL REIT,,,,,6225595,,,,2289.98,8266.84,0.03%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,322.25,963.53,0.00%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,4969.77,2087.3,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,3838.85,29482.34,0.10%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,153.28,426.12,0.00%
Listed property,7,ELANOR COMMERCIAL PROPERTY FUND,,,,,BKM1DJ0,,,,211.27,160.56,0.00%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,711.48,462.46,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,27632.12,699092.75,2.33%
Listed property,7,GPT GROUP,,,,,6365866,,,,10741.25,49839.41,0.17%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,430.2,1002.37,0.00%
Listed property,7,HEALTHCO HEALTHCARE AND WELLNESS REIT,,,,,BNHNN03,,,,640.61,941.7,0.00%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,1037.11,6388.59,0.02%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,1930.3,2354.97,0.01%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,1691.15,4853.6,0.02%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,5813,25867.85,0.09%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,14539.4,108609.35,0.36%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,9230.9,19292.58,0.06%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,1594.68,3667.76,0.01%
Listed property,7,RAM ESSENTIAL SERVICES PROPERTY FUND REIT AUD,,,,,BMCFQX1,,,,16.48,11.62,0.00%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,1792.89,4051.94,0.01%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,399.18,846.27,0.00%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,5065.36,10333.34,0.03%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,5387.8,13146.23,0.04%
Listed property TOTAL,7.5,,,,,,,,,,,1278128.51,4.26%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,34.84,201.4,0.00%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,554.43,1491.42,0.00%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,22585.53,309647.68,1.03%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,311340.5,1.04%
Table 1 TOTAL,15.9,,,,,,,,,,,29928184.59,99.84%
Portfolio Holdings Information for Investment Option Australian Shares Pension Option - Derivatives,,,,,,,,,,,,,
Futures,16,,,,,,,,,,,2752.84,0.01%
FX Forwards,16,,,,,,,,,,,44508.29,0.15%
Derivatives TOTAL,16.5,,,,,,,,,,,47261.13,0.16%
Portfolio Holdings Information for Investment Option Australian Shares Pension Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,0.35%,-0.45%,,,,,,,,,,,
Infrastructure,1.04%,0.00%,,,,,,,,,,,
Fixed income,2.04%,0.00%,,,,,,,,,,,
Property,4.26%,0.00%,,,,,,,,,,,
Equities,92.31%,0.45%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Australian Shares Pension Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
USD,2.26%,-2.05%,,,,,,,,,,,
AUD,97.74%,2.04%,,,,,,,,,,,
Currencies of other developed markets,0.00%,0.00%,,,,,,,,,,,
