Portfolio Holdings Information for Investment Option Overseas Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COLRUYT,,,,,5806225,,,,17.93,1184.22,0.01%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,891.84,57312.58,0.59%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,138.82,260.4,0.00%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,43.35,82.49,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,83.99,275.12,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,6.3,103.39,0.00%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,96.2,4040.58,0.04%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,344.95,58676.39,0.60%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,59.35,7912.09,0.08%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,1.77,628.54,0.01%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,0.38,1376.66,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,488.37,16475.53,0.17%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,1.18,146.47,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,0.76,423.22,0.00%
Listed equities,4,COPART,,,,,2208073,,,,207.86,14926.52,0.15%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,640.05,20317.18,0.21%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,14.33,305.19,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,8.51,597.51,0.01%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,28.9,42.58,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,139.07,79.35,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,52.34,50634.24,0.52%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,978.79,23223.5,0.24%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,363.24,42325.72,0.44%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,69.58,808.42,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,40.21,8835.45,0.09%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,10.02,270.87,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,5.87,72.8,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,793.39,379.03,0.00%
Listed equities,4,CSX CORP,,,,,2160753,,,,0.73,37.3,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,18.37,6448.73,0.07%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,74.41,8610.44,0.09%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,0.44,141.04,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,10.25,318.8,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,497,27372.21,0.28%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,6.54,1111.02,0.01%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,123.09,41731.88,0.43%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,13.12,514.17,0.01%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,96.1,658.39,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,66.24,11782.77,0.12%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,787.47,181.79,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,15.62,2397.88,0.02%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,14.11,1344.14,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,139.88,5192.21,0.05%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,222.75,24973.48,0.26%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,3.94,123.77,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,0.93,115.37,0.00%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,594.32,11895.82,0.12%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,4.28,84.89,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,505.61,36715.33,0.38%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,2.03,106.72,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,94.93,3342.53,0.03%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,195.74,35597.03,0.37%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,1156.78,156.35,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,562.79,30028.76,0.31%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,18.24,3929.04,0.04%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,75.36,458.61,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,0.95,344.8,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,74.93,12342.98,0.13%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,181.77,37841.45,0.39%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,4.33,498.03,0.01%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,41.69,571.23,0.01%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,156.23,165.67,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,16.43,942.48,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,3.21,342.74,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,102.15,8209.71,0.08%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,3.13,262.86,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,112.66,49.94,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,78.48,3390.68,0.03%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,9.1,1471,0.02%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,6.3,895.92,0.01%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,251.7,28377.55,0.29%
Listed equities,4,E. ON,,,,,4942904,,,,24.07,473.42,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,159.38,10188.47,0.10%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,1.96,2.98,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,3.3,368.39,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,286.5,762.46,0.01%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,21.42,3364.79,0.03%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,1.72,17.16,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,997.99,1092.05,0.01%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,44.81,8983.89,0.09%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,40.39,27909.41,0.29%
Listed equities,4,ELISA A,,,,,5701513,,,,32.54,2205.48,0.02%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,39.77,173.31,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,36.29,108.69,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,1180.02,3729.21,0.04%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,621.76,896.64,0.01%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,7.71,1099.8,0.01%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,299.46,2067.24,0.02%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,60.67,2363.43,0.02%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,0.38,452.97,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,2.57,108.87,0.00%
Listed equities,4,ENDESA,,,,,5271782,,,,95.28,2847.27,0.03%
Listed equities,4,ENEL,,,,,7144569,,,,3413.96,37195.58,0.38%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,9137.15,873.87,0.01%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,31.61,184.13,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,441.62,997.96,0.01%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,40.48,1043.22,0.01%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,1773.72,1037.74,0.01%
Listed equities,4,ENI,,,,,7145056,,,,333.29,8281.1,0.09%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,36.31,126.21,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,62.35,12074.23,0.12%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,0.4,171.6,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,28.09,68.61,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,637.07,22463.31,0.23%
Listed equities,4,EQUINOR,,,,,7133608,,,,67.88,3155.72,0.03%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,104.65,5106.92,0.05%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,192.72,1768.66,0.02%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,4.08,2002.4,0.02%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,26.2,1557.96,0.02%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,29.44,568.37,0.01%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,20.28,52.87,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,4.68,2422.81,0.02%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,82.63,125.08,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,3325.99,22790.91,0.23%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,2.53,228.59,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,41.32,9192.36,0.09%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,44.34,8265.13,0.09%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,134.38,19690.19,0.20%
Listed equities,4,F5,,,,,2427599,,,,3.58,939.08,0.01%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,6.69,11406.04,0.12%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,1.31,1779.18,0.02%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,400.52,461.54,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,31.25,11586.97,0.12%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,169.48,769.1,0.01%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,56.19,15899.16,0.16%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,53.56,26461.15,0.27%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,14.52,269.57,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,1.03,90.91,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,114.72,23121.78,0.24%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,32.1,339.4,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,3.24,6740.92,0.07%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,243.97,1437.22,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,148.76,28960.38,0.30%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,79.88,3646.63,0.04%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,2.18,38.94,0.00%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,37.77,4214.09,0.04%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,22.58,3682.93,0.04%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,7.49,307.32,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,289.03,18031.76,0.19%
Listed equities,4,FUJITSU,,,,,6356945,,,,168.61,37289.04,0.38%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,188.38,1343.51,0.01%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,37.63,12400.5,0.13%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,5.32,114.96,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,8.43,5570.27,0.06%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,214.93,354.08,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,171.88,5748.36,0.06%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,2.96,552.94,0.01%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,63.76,6086.88,0.06%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,598.51,31506.34,0.32%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,20,36.08,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,2.44,1142.58,0.01%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,527.46,586,0.01%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,11.7,2375.11,0.02%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,264.49,1879.94,0.02%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,420.38,2228.18,0.02%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,4.78,128.25,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,53.19,2590.52,0.03%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,287.9,34179.9,0.35%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,1441.95,3571.33,0.04%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,261.89,129.76,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,59.2,1601.93,0.02%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,2525.47,22274.65,0.23%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,103.85,319.86,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,14,176.46,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,12.33,2199.63,0.02%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,2.44,310.25,0.00%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,35.67,27.38,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,48.63,323.27,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,1.67,65.52,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,1436.66,38924.05,0.40%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,1611.97,1098.21,0.01%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,452.21,291.11,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,134.33,413.04,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,110.8,86.72,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,51.5,191.74,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,89.39,4414.4,0.05%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,20.98,1083.76,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,0.18,25.91,0.00%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,30.64,270.9,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,55.37,6522.47,0.07%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,131.76,52265.77,0.54%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,0.3,21.82,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,1322.32,39805.33,0.41%
Listed equities,4,HEICO CORP,,,,,2419217,,,,9.7,2541.51,0.03%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,33.58,4164.27,0.04%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,127.42,18965.86,0.20%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,516.91,1446.27,0.01%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,28.33,3341.38,0.03%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,7.04,180.88,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,0.9,214.54,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,11.92,1323.13,0.01%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,19.15,59498.62,0.61%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,18.62,5087.17,0.05%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,463.99,11546.2,0.12%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,24.36,1984.02,0.02%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,7.42,248.09,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,1.26,208.4,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,349.64,36964.08,0.38%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,44.88,342.27,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,60.03,215.73,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,28.66,1106.63,0.01%
Listed equities,4,HOLOGIC,,,,,2433530,,,,39.48,4134.46,0.04%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,40.86,20753.74,0.21%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,436.63,2178.82,0.02%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,469.84,7160.06,0.07%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,1494.93,1677.81,0.02%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,14.83,12.78,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,71.37,3358.58,0.03%
Listed equities,4,HORTON (DR),,,,,2250687,,,,91.49,20377.69,0.21%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,4.2,225.1,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,0.85,67.61,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,1.48,270.93,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,325.41,14349.92,0.15%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,1593.55,18919.81,0.19%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,118.84,408.39,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,9.94,6666.05,0.07%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,21.75,89.04,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,1064.53,1132.87,0.01%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,98.82,4360.08,0.04%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,1148.38,12386.08,0.13%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,5.45,1188.11,0.01%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,0.65,174.38,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,1.56,360.31,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,0.28,36.26,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,0.52,21.7,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,1.23,90.85,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,2.66,42.7,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,13.1,251.8,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,127.62,30589.27,0.32%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,14151.21,10145.64,0.10%
Listed equities,4,ICL GROUP,,,,,6455530,,,,5.53,41.18,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,293.39,1916.31,0.02%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,10.61,84.66,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,2.1,666.77,0.01%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,11.78,258.68,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,91.33,236.12,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,49.22,607.3,0.01%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,1.15,440.09,0.00%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,67.11,490.85,0.01%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,17.02,1566.19,0.02%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,1276.71,783.81,0.01%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,13.77,46.13,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,2.99,40.35,0.00%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,10.61,210.07,0.00%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,10.99,2489.51,0.03%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,123.02,720.43,0.01%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,315.59,59399.99,0.61%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,12.87,238.1,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,653.64,31266.59,0.32%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,167.88,718.44,0.01%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,19.53,502.02,0.01%
Listed equities,4,INTUIT,,,,,2459020,,,,1.02,931.85,0.01%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,145.21,71792.76,0.74%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,359.02,12190.89,0.13%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,202.65,113.11,0.00%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,10.64,1858.33,0.02%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,98.16,33286.43,0.34%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,453.03,252.9,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.07,49.31,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,25.21,1752.43,0.02%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,5.78,80.93,0.00%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,323.31,19382.18,0.20%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,5.26,210.02,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,39.01,7283.33,0.08%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,106.69,1592.68,0.02%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,166.98,2186.2,0.02%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,1.44,37.61,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,1.49,89.99,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,33.96,1266.61,0.01%
