Portfolio Holdings Information for Investment Option High Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,11839.15,71982.05,0.03%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,3541.79,4369.28,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,170.25,9647.53,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,1863.68,1015.55,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,1804.99,2211.78,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,38567.23,213662.43,0.09%
Listed equities,4,BARCLAYS,,,,,3134865,,,,14166.48,40700.24,0.02%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,1997,20990.03,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,1018.27,1180.8,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,14589.17,2261.32,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,557.93,35290.36,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,36.92,646.38,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,24.99,1415.81,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,4593.61,250091.36,0.10%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,39.74,2167.45,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,4.16,677.36,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,577.85,5866.43,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,8824.63,117517.55,0.05%
Listed equities,4,BCE INC,,,,,B188TH2,,,,129.05,7483,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,390.97,1350.3,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,45738.43,73181.49,0.03%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,1457.79,3382.08,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,191.67,68490.03,0.03%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,335.52,19119.51,0.01%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,346.77,76179.07,0.03%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,507.99,134273.71,0.06%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,804.01,4096.88,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,54937.87,92020.94,0.04%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,2373.48,22951.52,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,4.96,3607.99,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,345.06,35763.15,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,449.88,235150.14,0.10%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,501.62,57546.02,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,36.39,5436.26,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,296.35,2352.06,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,1543.85,28065.17,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,167647.79,8451125.11,3.53%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,96.04,3283.84,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,882.74,17847.19,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,10.43,649.34,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,1007.77,155872.8,0.07%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,481.65,4693.55,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,22.81,5938.99,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,1008.31,114299.97,0.05%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,8250.15,962792.21,0.40%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,7246.38,1234.61,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,22316.75,522211.85,0.22%
Listed equities,4,BMW STAMM,,,,,5756029,,,,219.27,35773.97,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,146.23,21293.56,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,656.42,5333.23,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,5413.51,21539.58,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,24.34,126527.33,0.05%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,43.54,8160.96,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,12405.17,66863.89,0.03%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,1359.4,50885.97,0.02%
Listed equities,4,BORGWARNER,,,,,2111955,,,,598.64,31451.74,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,21016.36,84695.95,0.04%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,550.75,46661.01,0.02%
Listed equities,4,BP,,,,,798059,,,,262.79,2288.62,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,9674.87,131578.17,0.05%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,6717.62,182920.92,0.08%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,2138.18,1745.65,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,3076.32,231326.92,0.10%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,17.1,1607.3,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,26.59,43492.23,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,16.02,4829.26,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,342.69,8016.96,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,169.81,14210.12,0.01%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,90.16,9501.42,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,845.53,33076.04,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,24683.84,56998.89,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,321.22,78589.14,0.03%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,410.72,60763.57,0.03%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,85.67,7138.15,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,3404.91,4225.4,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,83.53,3724.32,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,7019.27,1403.85,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,54.11,2177.35,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,745.21,5118.98,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,3948.03,9326.39,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,1586.63,4955.08,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,535.7,213832.08,0.09%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,502.43,1955.42,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,566.68,3418.22,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,710.36,45004.52,0.02%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,42.04,7782.29,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,132.55,20731.24,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,150.16,1157,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,549.35,20672.66,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,234.41,2832.34,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,329.75,15617.2,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,663.6,202774.68,0.08%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,2528.9,485951.95,0.20%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,2405.38,22971.37,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,17312.31,81540.99,0.03%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,4680.37,145746.83,0.06%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,26290.69,4863.78,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,51.52,7610.53,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,75.1,34386.38,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,61.72,11350.55,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,10696.48,8503.7,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,100491.67,23113.08,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,1690.45,45332.73,0.02%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,329.73,27761.53,0.01%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,25988.67,35864.37,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,1390.47,12881.13,0.01%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,6.09,2640.79,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,1269.14,2772.61,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,168.7,44145.49,0.02%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,37.58,2488.94,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,996.29,4262.19,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,723.98,241187.44,0.10%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,39.35,2271.42,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,6.33,1450.49,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,591.81,1367.92,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,613.18,6964.34,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,7260.96,25148.22,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,146.97,44236.58,0.02%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,6639.77,18441.14,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,20857.48,11158.75,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,4231.6,460213.92,0.19%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,4038.61,12138.21,0.01%
Listed equities,4,CENTRICA,,,,,B033F22,,,,9160.55,24071.13,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,4143.51,12016.19,0.01%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,445.44,27996.76,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,496.44,57840.12,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,746.85,117828.49,0.05%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,131.61,20678.82,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,26313.72,10074.77,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,11737.86,76178.71,0.03%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,12658.16,106202,0.04%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,1650.45,1410.73,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,638.46,742.77,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,720.36,410330.18,0.17%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,246.49,55194.22,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,208.84,3476.9,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,1316.21,28501.87,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,1115,2390.63,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,1551.66,3578.77,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,108.66,23753.41,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,4210,10112.04,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,2408.75,510.85,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,36122.83,5288.09,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,46346.34,32010.01,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,2413.55,2638.3,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,2426.77,1475.69,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,140831.21,122906.39,0.05%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,14862.34,8906.76,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,2321.83,339.9,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,13338.37,5807.82,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,11625.96,9317.07,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,11748.85,9106.84,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,15016.76,18009.42,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,1675.78,1572.57,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,3292.15,7080.88,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,18078.88,34337.97,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,6414.15,16660.87,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,2110.31,10773.01,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,2662.82,5317.48,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,32995.9,16410.75,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,116.08,626.39,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,52.47,32.89,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,2778.29,677.86,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,11528.12,34098.66,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,2252.04,1728.71,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,7467.24,4877.1,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,1078.93,526.49,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,10343.3,883.27,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,8412.35,40418.47,0.02%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,282.03,1482.1,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,7811.58,7521.06,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,3469.96,17420.91,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,3319.43,4186.54,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,73754.2,11350.71,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,2546.14,3450.19,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,781.64,629.34,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,2166.91,1191.6,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,14750.49,5592.17,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,23.88,80044.23,0.03%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,18.13,2700.88,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,360.25,2099.25,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,6837.03,5764.21,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,9165.98,5212.48,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,18005.35,131979.23,0.06%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,271.32,33361.56,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,5647.58,45745.42,0.02%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,939.42,311145.37,0.13%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,59.98,1135.66,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,398.28,2282.2,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,192.41,26664.15,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,1459.55,32577.06,0.01%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,1269.46,3634.61,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,8.65,1015.03,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,55.63,1221.01,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,7511.85,556164.33,0.23%
Listed equities,4,CITIC,,,,,6196152,,,,9593.8,14044.55,0.01%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,160.58,480.41,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,5.08,1871.65,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,52.94,5686.75,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,218.63,1608.46,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,241.84,1899.55,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,570994.62,1535975.52,0.64%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,341.45,5463.13,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,59.13,12355.43,0.01%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,2196.77,268049.28,0.11%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,2496.96,30203.45,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,546.73,168743.73,0.07%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,123.05,1061.68,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,2272.64,1821.3,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,20188.25,362122.75,0.15%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,5972.83,106615.49,0.04%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,88.54,4512.32,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,648.01,4291.09,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,27343.11,47440.3,0.02%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,3456.2,298488.57,0.12%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,2628.71,36619.1,0.02%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,129.23,3369.8,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,1806.16,539446.49,0.23%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,3394.3,29021.29,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,1954.16,216308.13,0.09%
Listed equities,4,COLBUN,,,,,2309255,,,,1211.21,284.16,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,23157.57,373068.5,0.16%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,2566.29,299786.49,0.13%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,34.48,1536.14,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,10506.32,124394.88,0.05%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,5.58,108.68,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,217.31,36432.15,0.02%
Listed equities,4,COLRUYT,,,,,5806225,,,,153.65,10148.4,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,7642.78,491149.5,0.21%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,343.32,1186.73,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,1189.6,2231.54,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,43287.37,4839528.51,2.02%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,6946.71,13218.94,0.01%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,719.72,2357.65,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,53.98,886.01,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,11279.16,275098.79,0.11%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,824.4,34626.4,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,2956.07,502836.83,0.21%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,518.7,69152.96,0.03%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,15.2,5386.34,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,11.9,2039.03,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,3.23,11797.51,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,3929.46,29863.89,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,4536.77,153051.94,0.06%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,10.08,1255.21,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,6.54,3626.85,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,497267.79,64644.81,0.03%
Listed equities,4,COPART,,,,,2208073,,,,1781.28,127915.23,0.05%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,5484.99,174111.35,0.07%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,122.82,2615.36,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,16406.55,28875.54,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,6387.3,11241.64,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,238.39,13842.13,0.01%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,72.91,5120.5,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,7198.38,10605.4,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,1191.8,679.99,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,448.56,433918.34,0.18%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,10336.74,1513.21,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,9250.25,219479.09,0.09%
Listed equities,4,COWAY,,,,,6173401,,,,552.16,35939.23,0.02%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,3115.1,362977.56,0.15%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,1595.3,18534.73,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,415.79,91360.49,0.04%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,85.9,2321.3,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,308.24,29081.57,0.01%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,50.3,623.84,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,894.3,4372.29,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,1623.31,2102.2,0.00%
