Portfolio Holdings Information for Investment Option Overseas Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,2254.85,249591.73,0.22%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,3434.85,401248.77,0.36%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,7.46,145.47,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,290.85,48762.55,0.04%
Listed equities,4,COLRUYT,,,,,5806225,,,,205.65,13583.11,0.01%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,10229.47,657378.3,0.59%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,1592.22,2986.8,0.00%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,497.19,946.11,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,963.31,3155.59,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,72.25,1185.88,0.00%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,1103.42,46345.66,0.04%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,3956.54,673021.18,0.60%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,680.72,90752.05,0.08%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,20.35,7209.34,0.01%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,4.32,15790.36,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,5601.61,188975.21,0.17%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,13.49,1680.04,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,8.75,4854.35,0.00%
Listed equities,4,COPART,,,,,2208073,,,,2384.16,171207.94,0.15%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,7341.38,233039.07,0.21%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,164.39,3500.53,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,97.59,6853.53,0.01%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,331.46,488.34,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,1595.16,910.13,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,600.37,580777.34,0.52%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,11226.73,266374.75,0.24%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,4166.42,485478.21,0.44%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,798.1,9272.61,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,461.22,101343.07,0.09%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,114.98,3106.94,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,67.33,834.98,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,9100.2,4347.45,0.00%
Listed equities,4,CSX CORP,,,,,2160753,,,,8.42,427.88,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,210.68,73967.21,0.07%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,853.47,98762.14,0.09%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,5.04,1617.72,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,117.57,3656.6,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,5700.64,313960.62,0.28%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,74.98,12743.43,0.01%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,1411.85,478666.87,0.43%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,150.54,5897.55,0.01%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,1102.31,7551.79,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,759.75,135148.94,0.12%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,9032.35,2085.11,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,179.15,27503.84,0.02%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,161.87,15417.37,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,1604.45,59554.9,0.05%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,2555,286447.1,0.26%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,45.16,1419.68,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,10.69,1323.33,0.00%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,6816.84,136445.65,0.12%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,49.04,973.74,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,5799.42,421126.67,0.38%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,23.3,1224.06,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,1088.84,38338.96,0.03%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,2245.17,408299.76,0.37%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,13268.34,1793.34,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,6455.2,344431.48,0.31%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,209.26,45066.3,0.04%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,864.39,5260.27,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,10.88,3954.84,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,859.46,141574.67,0.13%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,2084.97,434043.35,0.39%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,49.7,5712.45,0.01%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,478.23,6552.04,0.01%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,1791.97,1900.21,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,188.49,10810.29,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,36.79,3931.28,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,1171.66,94165.74,0.08%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,35.95,3014.99,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,1292.19,572.86,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,900.18,38891.26,0.03%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,104.42,16872.42,0.02%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,72.26,10276.25,0.01%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,2887.03,325491.99,0.29%
Listed equities,4,E. ON,,,,,4942904,,,,276.07,5430.1,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,1828.08,116862.28,0.10%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,22.45,34.22,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,37.81,4225.42,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,3286.14,8745.5,0.01%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,245.72,38594.34,0.03%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,19.68,196.84,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,11446.96,12525.92,0.01%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,513.95,103045.72,0.09%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,463.22,320122.33,0.29%
Listed equities,4,ELISA A,,,,,5701513,,,,373.21,25297.01,0.02%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,456.14,1987.87,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,416.27,1246.69,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,13534.91,42774.24,0.04%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,7131.62,10284.53,0.01%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,88.44,12614.79,0.01%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,3434.86,23711.36,0.02%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,695.89,27108.7,0.02%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,4.38,5195.57,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,29.49,1248.79,0.00%
Listed equities,4,ENDESA,,,,,5271782,,,,1092.81,32658.35,0.03%
Listed equities,4,ENEL,,,,,7144569,,,,39158.33,426635.24,0.38%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,104803.63,10023.33,0.01%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,362.54,2111.96,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,5065.43,11446.68,0.01%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,464.34,11965.75,0.01%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,20344.62,11902.88,0.01%
Listed equities,4,ENI,,,,,7145056,,,,3822.82,94984.69,0.09%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,416.51,1447.66,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,715.15,138492.06,0.12%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,4.56,1968.28,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,322.14,786.95,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,7307.19,257655.3,0.23%
Listed equities,4,EQUINOR,,,,,7133608,,,,778.62,36196.32,0.03%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,1200.29,58576.62,0.05%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,2210.48,20286.6,0.02%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,46.79,22967.64,0.02%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,300.53,17869.93,0.02%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,337.68,6519.24,0.01%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,232.65,606.38,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,53.63,27789.77,0.02%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,947.78,1434.68,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,38149.26,261412.9,0.23%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,28.99,2621.97,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,473.98,105436.79,0.09%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,508.55,94801.42,0.09%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,1541.38,225847.44,0.20%
Listed equities,4,F5,,,,,2427599,,,,41.07,10771.35,0.01%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,76.69,130827.89,0.12%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,15.02,20407.27,0.02%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,4593.94,5293.9,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,358.49,132903.16,0.12%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,1944,8821.67,0.01%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,644.51,182364.15,0.16%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,614.29,303510.75,0.27%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,166.52,3091.95,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,11.84,1042.73,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,1315.84,265207.97,0.24%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,368.23,3892.96,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,37.18,77318.67,0.07%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,2798.36,16484.97,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,1706.27,332177,0.30%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,916.23,41827.09,0.04%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,25,446.61,0.00%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,433.17,48335.8,0.04%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,258.97,42243.43,0.04%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,85.93,3524.93,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,3315.18,206825.2,0.19%
Listed equities,4,FUJITSU,,,,,6356945,,,,1933.93,427707.16,0.38%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,2160.72,15410.08,0.01%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,431.58,142234.4,0.13%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,61.06,1318.57,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,96.64,63891.24,0.06%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,2465.25,4061.34,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,1971.52,65933.97,0.06%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,33.91,6342.24,0.01%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,731.34,69816.88,0.06%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,6864.9,361379.31,0.32%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,229.43,413.89,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,28,13105.49,0.01%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,6049.94,6721.49,0.01%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,134.22,27242.58,0.02%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,3033.71,21562.97,0.02%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,4821.74,25557.36,0.02%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,54.87,1471.09,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,610.1,29713.39,0.03%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,3302.21,392045.26,0.35%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,16539.26,40963.37,0.04%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,3003.88,1488.36,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,679.08,18374.17,0.02%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,28967.23,255491.36,0.23%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,1191.19,3668.86,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,160.55,2023.99,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,141.44,25229.87,0.02%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,27.99,3558.62,0.00%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,409.15,314.07,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,557.79,3707.94,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,19.14,751.48,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,16478.6,446460.92,0.40%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,18489.39,12596.56,0.01%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,5186.87,3339.04,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,1540.78,4737.58,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,1270.92,994.67,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,590.66,2199.28,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,1025.27,50633.36,0.05%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,240.62,12430.83,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,2.1,297.16,0.00%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,351.44,3107.28,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,635.09,74813.12,0.07%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,1511.24,599491.08,0.54%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,3.48,250.32,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,15167.12,456569.23,0.41%
Listed equities,4,HEICO CORP,,,,,2419217,,,,111.21,29151.25,0.03%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,385.17,47764.4,0.04%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,1461.56,217539.45,0.20%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,5929.04,16588.79,0.01%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,324.93,38325.84,0.03%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,80.78,2074.72,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,10.28,2460.75,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,136.78,15176.4,0.01%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,219.7,682452.25,0.61%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,213.56,58350.12,0.05%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,5321.99,132435.48,0.12%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,279.43,22756.8,0.02%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,85.14,2845.61,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,14.4,2390.34,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,4010.41,423979.93,0.38%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,514.8,3925.87,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,688.5,2474.42,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,328.7,12693.14,0.01%
Listed equities,4,HOLOGIC,,,,,2433530,,,,452.89,47422.5,0.04%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,468.71,238046.45,0.21%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,5008.19,24991.15,0.02%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,5389.06,82126.29,0.07%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,17146.9,19244.62,0.02%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,170.14,146.57,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,818.63,38523.04,0.03%
Listed equities,4,HORTON (DR),,,,,2250687,,,,1049.4,233733.12,0.21%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,48.12,2581.86,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,9.78,775.55,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,16.96,3107.64,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,3732.5,164594.34,0.15%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,18278.12,217011.22,0.19%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,1363.14,4684.3,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,113.96,76459.97,0.07%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,249.48,1021.28,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,12210.25,12994.03,0.01%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,1133.42,50010.32,0.04%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,13172.01,142068.99,0.13%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,62.54,13627.65,0.01%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,7.42,2000.12,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,17.85,4132.8,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,3.2,415.93,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,5.99,248.88,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,14.07,1042.02,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,30.56,489.81,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,150.3,2888.15,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,1463.83,350860.49,0.32%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,162315.1,116371.02,0.10%
Listed equities,4,ICL GROUP,,,,,6455530,,,,63.38,472.32,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,3365.17,21980.21,0.02%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,121.71,971.04,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,24.04,7647.84,0.01%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,135.17,2967.03,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,1047.56,2708.34,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,564.52,6965.74,0.01%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,13.15,5047.91,0.00%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,769.75,5630.1,0.01%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,195.22,17964.28,0.02%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,14643.96,8990.32,0.01%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,157.96,529.11,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,34.29,462.78,0.00%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,121.71,2409.57,0.00%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,126.03,28554.86,0.03%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,1411.08,8263.36,0.01%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,3619.87,681320.94,0.61%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,147.66,2730.98,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,7497.27,358629.45,0.32%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,1925.58,8240.59,0.01%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,224.01,5758.15,0.01%
Listed equities,4,INTUIT,,,,,2459020,,,,11.67,10688.32,0.01%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,1665.56,823466.71,0.74%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,4118.02,139830.1,0.13%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,2324.38,1297.34,0.00%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,122.02,21315.08,0.02%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,1125.94,381797.06,0.34%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,5196.3,2900.8,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.81,565.54,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,289.11,20100.42,0.02%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,66.29,928.26,0.00%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,3708.37,222314.6,0.20%
