Portfolio Holdings Information for Investment Option High Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,200.37,109.19,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,194.06,237.8,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,3211.36,17790.96,0.08%
Listed equities,4,BARCLAYS,,,,,3134865,,,,1418.45,4075.22,0.02%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,199.95,2101.68,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,109.48,126.95,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,1214.79,188.29,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,55.86,3533.54,0.02%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,3.7,64.72,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,2.5,141.76,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,459.95,25041.04,0.11%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,3.98,217.02,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,0.42,67.82,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,62.13,630.72,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,883.59,11766.74,0.05%
Listed equities,4,BCE INC,,,,,B188TH2,,,,12.92,749.25,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,42.03,145.18,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,3808.49,6093.58,0.03%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,121.39,281.61,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,19.19,6857.74,0.03%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,30.92,1761.7,0.01%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,34.72,7627.62,0.03%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,50.86,13444.5,0.06%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,85.54,435.88,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,4574.49,7662.28,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,197.63,1911.1,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,0.5,361.26,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,34.55,3580.88,0.02%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,45.05,23545.01,0.11%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,50.23,5761.94,0.03%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,3.91,584.47,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,31.86,252.88,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,165.99,3017.4,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,13959.47,703696.91,3.18%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,10.33,353.06,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,89.84,1816.3,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,1.04,65.02,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,100.91,15607.16,0.07%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,51.78,504.62,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,2.28,594.66,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,83.96,9517.38,0.04%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,686.96,80168.49,0.36%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,725.56,123.62,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,1858.24,43482.83,0.20%
Listed equities,4,BMW STAMM,,,,,5756029,,,,21.95,3581.96,0.02%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,14.64,2132.07,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,70.57,573.4,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,542.04,2156.71,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,2.44,12668.87,0.06%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,4.36,817.14,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,1032.94,5567.53,0.03%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,125.26,4688.7,0.02%
Listed equities,4,BORGWARNER,,,,,2111955,,,,59.94,3149.19,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,1749.96,7052.35,0.03%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,55.15,4672.05,0.02%
Listed equities,4,BP,,,,,798059,,,,26.31,229.15,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,831.31,11305.84,0.05%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,559.35,15231.21,0.07%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,229.88,187.68,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,308.02,23162.2,0.10%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,1.84,172.81,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,2.86,4676.02,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,1.6,483.54,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,34.31,802.72,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,17,1422.82,0.01%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,9.03,951.35,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,84.66,3311.82,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,2471.53,5707.16,0.03%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,32.16,7868.94,0.04%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,41.12,6084.11,0.03%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,9.21,767.45,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,366.08,454.29,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,8.36,372.91,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,584.47,116.89,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,5.82,234.1,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,79.61,546.83,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,395.31,933.83,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,158.87,496.14,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,52.89,21113.17,0.10%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,54.02,210.23,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,56.74,342.26,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,71.13,4506.19,0.02%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,4.21,779.22,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,13.27,2075.77,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,16.14,124.39,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,55.01,2069.9,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,23.67,286,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,33.02,1563.71,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,66.45,20303.33,0.09%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,253.21,48657.18,0.22%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,200.29,1912.75,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,1441.54,6789.65,0.03%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,389.72,12135.85,0.05%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,2189.14,404.99,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,5.16,762.02,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,6.92,3168.41,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,6.18,1136.5,0.01%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,890.66,708.07,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,8367.61,1924.55,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,169.26,4539.06,0.02%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,30.38,2557.98,0.01%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,2163.99,2986.31,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,149.5,1384.9,0.01%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,0.61,264.42,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,136.45,298.09,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,16.89,4420.18,0.02%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,3.76,249.21,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,107.11,458.24,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,72.49,24149.51,0.11%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,3.63,209.29,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,0.68,155.95,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,59.26,136.97,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,65.93,748.76,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,754.15,2612,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,14.72,4429.3,0.02%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,686.23,1905.92,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,1736.73,929.15,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,423.7,46080.09,0.21%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,434.21,1305.03,0.01%
Listed equities,4,CENTRICA,,,,,B033F22,,,,917.22,2410.18,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,345.02,1000.55,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,44.94,2824.3,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,49.71,5791.39,0.03%
Listed equities,4,CGI A,,,,,BJ2L575,,,,74.78,11797.88,0.05%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,13.18,2070.52,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,2634.73,1008.76,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,977.37,6343.15,0.03%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,1054,8843.09,0.04%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,177.45,151.67,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,63.93,74.37,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,72.13,41085.36,0.19%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,24.68,5526.46,0.03%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,20.91,348.13,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,141.51,3064.35,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,119.88,257.03,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,155.36,358.33,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,10.88,2378.37,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,421.54,1012.49,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,241.18,51.15,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,3883.71,568.54,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,4811.97,3323.48,0.02%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,241.66,264.17,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,260.91,158.66,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,14375.36,12545.69,0.06%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,1597.91,957.6,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,249.63,36.54,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,1374.27,598.39,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,1183.85,948.74,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,1198.62,929.08,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,1530.62,1835.66,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,180.17,169.07,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,329.64,708.99,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,1810.19,3438.18,0.02%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,668.25,1735.79,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,226.89,1158.25,0.01%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,277.72,554.58,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,3547.52,1764.38,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,11.62,62.72,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,5.64,3.54,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,278.18,67.87,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,1187.62,3512.82,0.02%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,225.49,173.09,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,802.83,524.36,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,116,56.6,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,1112.05,94.96,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,904.45,4345.55,0.02%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,30.32,159.35,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,839.85,808.62,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,370.8,1861.58,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,356.89,450.11,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,7882.9,1213.17,0.01%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,273.75,370.94,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,78.26,63.01,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,216.97,119.31,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,1479.79,561.01,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,2.39,8014.63,0.04%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,1.82,270.43,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,36.07,210.19,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,725.06,611.29,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,985.47,560.41,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,1499.25,10989.47,0.05%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,25,3073.98,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,470.26,3809.07,0.02%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,94.06,31154.22,0.14%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,6.01,113.71,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,42.82,245.37,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,19.27,2669.82,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,134.48,3001.69,0.01%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,136.49,390.77,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,0.87,101.63,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,5.98,131.28,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,752.14,55687.37,0.25%
Listed equities,4,CITIC,,,,,6196152,,,,1031.47,1509.98,0.01%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,16.08,48.1,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,0.55,201.23,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,5.69,611.41,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,21.89,161.05,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,24.22,190.2,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,47544.81,127895.54,0.58%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,28.43,454.9,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,5.92,1237.12,0.01%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,219.96,26839.12,0.12%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,250.01,3024.2,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,54.74,16895.9,0.08%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,12.32,106.3,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,244.34,195.81,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,2021.4,36258.46,0.16%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,598.04,10675.15,0.05%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,9.52,485.14,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,69.67,461.35,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,2276.77,3950.19,0.02%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,346.74,29945.39,0.14%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,272.89,3801.42,0.02%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,12.94,337.41,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,150.39,44917.9,0.20%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,282.63,2416.51,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,197.66,21878.74,0.10%
Listed equities,4,COLBUN,,,,,2309255,,,,130.22,30.55,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,1928.25,31064.17,0.14%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,256.96,30016.89,0.14%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,3.71,165.16,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,874.83,10357.95,0.05%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,0.56,10.88,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,21.76,3647.86,0.02%
Listed equities,4,COLRUYT,,,,,5806225,,,,15.38,1016.13,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,765.25,49177.6,0.22%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,36.91,127.59,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,119.11,223.44,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,3604.39,402971.34,1.82%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,744.12,1416,0.01%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,72.06,236.07,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,5.4,88.71,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,939.18,22906.56,0.10%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,82.55,3467.06,0.02%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,295.98,50347.82,0.23%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,51.86,6913.34,0.03%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,1.52,539.32,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,1.1,187.88,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,0.32,1181.26,0.01%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,327.19,2486.67,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,456.85,15412.34,0.07%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,1.01,125.68,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,0.65,363.15,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,41405.82,5382.76,0.02%
Listed equities,4,COPART,,,,,2208073,,,,178.36,12807.84,0.06%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,549.2,17433.34,0.08%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,12.3,261.87,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,1366.12,2404.37,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,531.85,936.05,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,25.63,1488.22,0.01%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,7.3,512.7,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,772.1,1137.53,0.01%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,119.33,68.09,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,44.91,43447.18,0.20%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,1111.34,162.69,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,932.57,22127.04,0.10%
Listed equities,4,COWAY,,,,,6173401,,,,59.36,3863.97,0.02%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,311.89,36341.97,0.16%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,167.11,1941.57,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,42.16,9263.25,0.04%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,8.6,232.43,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,28.4,2679.61,0.01%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,5.04,62.46,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,96.15,470.08,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,174.53,226.02,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,680.77,325.23,0.00%
Listed equities,4,CSL,,,,,6185495,,,,1624.32,465610.27,2.11%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,196.74,268.07,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,847.49,5593.43,0.03%
Listed equities,4,CSX CORP,,,,,2160753,,,,0.63,32.01,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,896.27,1213.33,0.01%
Listed equities,4,CUMMINS,,,,,2240202,,,,15.76,5533.39,0.03%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,63.85,7388.26,0.03%
