Portfolio Holdings Information for Investment Option Conservative Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,20712.25,484666.57,0.05%
Listed equities,4,BMW STAMM,,,,,5756029,,,,190.92,31149.61,0.00%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,127.33,18541.02,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,4713.73,18755.24,0.00%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,21.19,110171.62,0.01%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,37.91,7106.02,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,11513.28,62056.6,0.01%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,370.8,13880.23,0.00%
Listed equities,4,BORGWARNER,,,,,2111955,,,,521.25,27386.09,0.00%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,19505.36,78606.59,0.01%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,479.56,40629.32,0.00%
Listed equities,4,BP,,,,,798059,,,,228.82,1992.78,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,6830.03,92888.38,0.01%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,6234.65,169769.51,0.02%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,2678.65,201424.17,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,13.95,4205,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,298.39,6980.64,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,147.86,12373.23,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,78.5,8273.21,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,736.23,28800.43,0.00%
Listed equities,4,BT GROUP,,,,,3091357,,,,21493.05,49630.86,0.01%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,279.7,68430.22,0.01%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,357.63,52908.89,0.01%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,72.74,3242.89,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,6514.61,1302.92,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,60.65,416.6,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,3437.68,8120.8,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,1381.53,4314.56,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,402.63,160715.92,0.02%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,493.43,2976.36,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,618.53,39186.96,0.00%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,36.61,6776.3,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,115.42,18051.39,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,478.34,18000.39,0.00%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,180.63,2182.5,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,287.12,13598.43,0.00%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,577.82,176562.77,0.02%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,2202,423134.79,0.05%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,2232.44,21319.8,0.00%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,16067.62,75678.47,0.01%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,4343.87,135268.13,0.01%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,24400.47,4514.09,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,44.86,6626.74,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,14,6411.37,0.00%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,53.74,9883.31,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,9927.44,7892.31,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,93266.66,21451.33,0.00%
Listed equities,4,CARREFOUR,,,,,5641567,,,,1471.93,39472.74,0.00%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,61.48,5176.16,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,24120.17,33285.84,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,5.31,2299.42,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,146.89,38438.97,0.00%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,32.72,2167.21,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,630.39,210010.06,0.02%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,134.21,7748.03,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,515.31,1191.09,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,3123.92,10819.63,0.00%
Listed equities,4,CENCORA,,,,,2795393,,,,127.97,38518.29,0.00%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,3257.96,9048.6,0.00%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,19357.9,10356.47,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,3684.6,400723.82,0.04%
Listed equities,4,CENTRICA,,,,,B033F22,,,,7976.4,20959.54,0.00%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,3845.61,11152.26,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,348.37,21895.62,0.00%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,432.27,50363.35,0.01%
Listed equities,4,CGI A,,,,,BJ2L575,,,,650.31,102597.25,0.01%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,114.6,18005.75,0.00%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,22912.25,8772.44,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,10893.95,70701.72,0.01%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,11748.09,98566.44,0.01%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,555.93,646.76,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,627.24,357288.36,0.04%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,214.63,48059.47,0.01%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,181.85,3027.46,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,1351.08,3116.15,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,94.62,20682.9,0.00%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,3665.79,8804.89,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,2097.38,444.81,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,20146.93,13914.87,0.00%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,2101.56,2297.26,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,90293.64,78801.17,0.01%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,7048.22,3068.95,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,7793.03,6245.35,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,7608.77,5897.76,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,9888.86,11859.59,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,2866.59,6165.56,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,15741.89,29899.23,0.00%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,2518.21,6541.09,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,1010.79,2018.48,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,101.08,545.41,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,2419.15,590.24,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,6108.04,18066.78,0.00%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,1960.93,1505.24,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,267.86,1344.78,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,5505.42,847.28,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,680.6,547.99,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,1886.8,1037.57,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,12506.8,4741.55,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,20.8,69697.22,0.01%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,15.79,2351.75,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,313.68,1827.89,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,1180.26,995.06,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,16710.83,122490.37,0.01%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,50.59,6220.29,0.00%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,5241.54,42456.48,0.00%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,817.99,270924.79,0.03%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,52.22,988.86,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,167.54,23217.38,0.00%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,272.13,6074.02,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,7.53,883.82,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,6540.82,484271.09,0.05%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,139.83,418.31,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,190.36,1400.54,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,210.58,1654,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,529942.02,1425544.03,0.15%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,316.9,5070.35,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,51.48,10758.29,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,1912.81,233399.57,0.03%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,2174.18,26299.17,0.00%
Listed equities,4,CME GROUP,,,,,2965839,,,,476.06,146930.87,0.02%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,107.14,924.44,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,17578.59,315312.52,0.03%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,5200.75,92833.71,0.01%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,25377.23,44029.5,0.00%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,2929.63,253012.8,0.03%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,1147.88,15990.49,0.00%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,112.52,2934.2,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,1676.31,500662.1,0.05%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,3150.26,26934.76,0.00%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,1466.9,162373.05,0.02%
Listed equities,4,COLES,,,,,BYWR0T5,,,,21492.62,346246.13,0.04%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,2234.56,261034.24,0.03%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,9750.96,115451.31,0.01%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,4.86,94.63,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,189.22,31722.7,0.00%
Listed equities,4,COLRUYT,,,,,5806225,,,,133.78,8836.55,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,6654.83,427660.48,0.05%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,1035.83,1943.08,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,40175.16,4491582.62,0.48%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,323.45,615.5,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,626.69,2052.88,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,47,771.48,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,10468.23,255320.11,0.03%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,717.83,30150.38,0.00%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,2573.95,437837.03,0.05%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,477.36,63640.87,0.01%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,13.24,4690.07,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,40.6,6955.34,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,2.81,10272.49,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,3646.94,27716.77,0.00%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,3644.15,122938.69,0.01%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,8.78,1092.96,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,5.69,3158.02,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,461515.9,59997.07,0.01%
Listed equities,4,COPART,,,,,2208073,,,,1551.02,111380.11,0.01%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,4775.97,151604.64,0.02%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,106.94,2277.28,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,15226.98,26799.48,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,5928.07,10433.41,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,63.49,4458.59,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,215.63,317.7,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,1037.74,592.09,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,390.57,377827.37,0.04%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,7303.6,173291.32,0.02%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,2718.1,316718.38,0.03%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,519.21,6032.34,0.00%
Listed equities,4,CREDICORP,,,,,2232878,,,,300.05,65929.2,0.01%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,74.8,2021.23,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,57.47,5422.29,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,43.8,543.2,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,5920.18,2828.25,0.00%
Listed equities,4,CSL,,,,,6185495,,,,18104.89,5189765.99,0.56%
Listed equities,4,CSR LTD,,,,,6238645,,,,9446.26,62345.31,0.01%
Listed equities,4,CSX CORP,,,,,2160753,,,,5.48,278.36,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,137.06,48119.71,0.01%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,555.23,64250.16,0.01%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,3.28,1052.42,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,76.48,2378.82,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,3708.58,204248.52,0.02%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,48.78,8290.29,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,918.49,311398.93,0.03%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,97.93,3836.68,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,717.11,4912.85,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,78.54,5736.49,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,4607.32,38885.81,0.00%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,494.26,87921.76,0.01%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,5876.04,1356.48,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,116.54,17892.75,0.00%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,105.31,10029.84,0.00%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,1043.78,38743.72,0.00%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,51797.07,65005.32,0.01%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,37772.18,41171.68,0.00%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,1662.16,186349.48,0.02%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,613.25,9180.42,0.00%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,29.38,923.58,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,6.96,860.9,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,48076.32,253362.2,0.03%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,4434.73,88765.35,0.01%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,31.9,633.47,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,3772.84,273965.9,0.03%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,15.16,796.32,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,708.35,24941.59,0.00%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,4049.27,11459.43,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,1460.61,265621.29,0.03%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,8631.78,1166.66,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,4199.46,224071.48,0.02%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,136.14,29318.09,0.00%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,562.33,3422.09,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,7.08,2572.84,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,559.13,92102.05,0.01%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,1356.38,282368.9,0.03%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,4927.1,16998.5,0.00%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,201.12,13853.24,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,2783.34,164049.99,0.02%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,32.34,3716.26,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,311.12,4262.46,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,1165.77,1236.19,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,122.63,7032.69,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,23.94,2557.51,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,762.23,61259.96,0.01%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,72148.36,317452.79,0.03%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,23.39,1961.42,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,840.64,372.68,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,585.62,25300.89,0.00%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,47.45,7067.36,0.00%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,67.93,10976.43,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,79.48,11303.24,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,1878.17,211750.31,0.02%
Listed equities,4,E. ON,,,,,4942904,,,,179.6,3532.58,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,1189.27,76025.3,0.01%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,14.61,22.26,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,2519.77,82824.8,0.01%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,75.4,7899.9,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,286.62,8595.71,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,24.6,2748.86,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,2137.81,5689.43,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,159.86,25107.73,0.00%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,12.8,128.05,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,3144.7,23679.6,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,7446.87,8148.8,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,334.35,67036.86,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,301.35,208257.06,0.02%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,27.73,5085.41,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,242.79,16457.08,0.00%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,296.74,1293.22,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,270.8,811.04,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,8805.2,27826.98,0.00%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,28365.43,19004.84,0.00%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,45463.57,136845.36,0.01%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,4639.51,6690.65,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,57.53,8206.61,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,2234.56,15425.53,0.00%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,452.71,17635.69,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,2.85,3380,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,19.19,812.4,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,157.2,874.41,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,32036.64,166910.89,0.02%
Listed equities,4,ENDESA,,,,,5271782,,,,710.93,21246.04,0.00%
Listed equities,4,ENEL,,,,,7144569,,,,25474.63,277549.52,0.03%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,68180.48,6520.72,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,235.85,1373.95,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,3295.34,7446.69,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,209.82,325.21,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,302.08,7784.37,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,13235.29,7743.47,0.00%
Listed equities,4,ENI,,,,,7145056,,,,2486.96,61792.73,0.01%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,270.96,941.78,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,465.24,90096.65,0.01%
